villid,pcwomen,fpctertiary_new,numhh,hhyears,hhsettle,honcoast,hhmem,hhdepen,hhseced,hhdisab,hhincome,hhinc1,hhinc2,news,evackits,wantmove,soc,health,hbad,education,edudeg,eduhigh,edupri,married,exlife,econinactive,age,agenew1,agenew2,agenew3,agenew4,agenew5
82050401,44.552238,5.2995391,366,14,.4375,1,3,.33333334,.66666669,0,THB 10000-19999,1,0,1,0,0,1,good,0,college/vocational college,1,0,0,1,1,0,32,0,1,0,0,0
82050401,44.552238,5.2995391,366,15,.45454547,0,5,.40000001,0,0,THB 10000-19999,1,0,1,1,0,0,good,0,no education,0,0,0,0,0,0,33,0,1,0,0,0
82050401,44.552238,5.2995391,366,46,1,1,4,.5,0,0,<THB10000,0,0,1,0,1,1,so-so,0,elementary,0,0,1,1,1,1,46,0,0,1,0,0
82050401,44.552238,5.2995391,366,35,1,1,6,.66666669,0,0,THB 10000-19999,1,0,1,0,1,1,good,0,elementary,0,0,1,0,1,0,35,0,1,0,0,0
82050401,44.552238,5.2995391,366,35,.45454547,0,3,.66666669,.33333334,0,THB20000-29999,0,1,1,1,0,1,so-so,0,lower than elementary,0,0,0,1,1,0,77,0,0,0,0,1
82050401,44.552238,5.2995391,366,39,.66101694,0,5,.2,0,0,THB 10000-19999,1,0,1,0,0,0,bad,1,no education,0,0,0,0,1,1,59,0,0,0,1,0
82050401,44.552238,5.2995391,366,31,1,0,2,0,0,0,<THB10000,0,0,1,0,0,1,good,0,lower than elementary,0,0,0,1,1,1,31,0,1,0,0,0
82050401,44.552238,5.2995391,366,36,.80000001,0,6,.33333334,.33333334,0,THB 10000-19999,1,0,1,1,0,1,good,0,lower secondary,0,1,0,1,0,0,45,0,0,1,0,0
82050401,44.552238,5.2995391,366,30,.54545456,1,5,.40000001,.40000001,0,THB20000-29999,0,1,0,1,0,1,good,0,elementary,0,0,1,1,0,0,55,0,0,0,1,0
82050401,44.552238,5.2995391,366,30,1,1,4,.5,.5,0,THB 10000-19999,1,0,1,1,0,1,good,0,upper secondary,0,1,0,1,0,0,30,0,1,0,0,0
82050401,44.552238,5.2995391,366,39,.90697676,0,3,.33333334,0,0,THB 10000-19999,1,0,1,0,0,1,good,0,lower than elementary,0,0,0,0,1,0,43,0,0,1,0,0
82050401,44.552238,5.2995391,366,40,.53333336,0,1,1,0,1,<THB10000,0,0,1,1,1,1,so-so,0,no education,0,0,0,0,1,0,75,0,0,0,0,1
82050401,44.552238,5.2995391,366,35,1,0,7,.5714286,.2857143,0,THB 10000-19999,1,0,1,0,0,1,good,0,elementary,0,0,1,1,1,0,35,0,1,0,0,0
82050401,44.552238,5.2995391,366,53,.98148149,1,5,.60000002,0,0,<THB10000,0,0,1,0,0,1,so-so,0,no education,0,0,0,1,0,0,54,0,0,0,1,0
82050401,44.552238,5.2995391,366,58,.79452056,0,2,1,0,0,<THB10000,0,0,1,0,0,1,so-so,0,no education,0,0,0,1,1,0,73,0,0,0,0,1
82050401,44.552238,5.2995391,366,40,.625,0,3,.33333334,0,0,THB 10000-19999,1,0,1,0,1,1,so-so,0,elementary,0,0,1,0,1,0,64,0,0,0,0,1
82050401,44.552238,5.2995391,366,25,1.0869565,0,5,.40000001,0,0,THB20000-29999,0,1,1,1,0,1,so-so,0,elementary,0,0,1,1,1,1,23,1,0,0,0,0
82050401,44.552238,5.2995391,366,33,.49253732,0,2,1,0,0,<THB10000,0,0,0,0,1,1,so-so,0,elementary,0,0,1,1,1,0,67,0,0,0,0,1
82050401,44.552238,5.2995391,366,30,1,0,8,.625,0,0,<THB10000,0,0,0,1,0,1,good,0,lower than elementary,0,0,0,1,0,0,30,0,1,0,0,0
82050401,44.552238,5.2995391,366,47,1,0,4,.25,0,1,THB 10000-19999,1,0,1,0,1,1,so-so,0,no education,0,0,0,0,1,1,47,0,0,1,0,0
82050401,44.552238,5.2995391,366,16,.66666669,0,2,0,.5,0,THB 10000-19999,1,0,0,1,0,1,good,0,college/vocational college,1,0,0,0,0,0,24,1,0,0,0,0
82050401,44.552238,5.2995391,366,28,.96551722,0,3,.33333334,.33333334,0,THB20000-29999,0,1,1,0,0,1,so-so,0,lower secondary,0,1,0,0,1,0,29,1,0,0,0,0
82050401,44.552238,5.2995391,366,30,.63829786,1,6,.5,.16666667,0,THB20000-29999,0,1,0,0,1,1,so-so,0,elementary,0,0,1,1,1,0,47,0,0,1,0,0
82050401,44.552238,5.2995391,366,68,1,0,4,.5,.75,0,THB 10000-19999,1,0,1,0,0,1,so-so,0,lower than elementary,0,0,0,0,1,1,68,0,0,0,0,1
82050401,44.552238,5.2995391,366,35,.42682928,0,7,.5714286,.14285715,0,THB 10000-19999,1,0,0,0,1,1,good,0,elementary,0,0,1,0,1,1,82,0,0,0,0,1
82050401,44.552238,5.2995391,366,25,.58139533,0,5,.2,.2,0,THB 10000-19999,1,0,1,0,1,1,good,0,lower secondary,0,1,0,1,1,0,43,0,0,1,0,0
82050401,44.552238,5.2995391,366,24,.72727275,0,5,.60000002,.2,0,THB 10000-19999,1,0,1,0,0,1,good,0,no education,0,0,0,1,1,0,33,0,1,0,0,0
82050401,44.552238,5.2995391,366,9,.23076923,0,4,.25,.5,0,THB 10000-19999,1,0,0,1,1,1,good,0,upper secondary,0,1,0,1,0,0,39,0,1,0,0,0
82050401,44.552238,5.2995391,366,30,.85714287,0,7,.14285715,.42857143,0,THB20000-29999,0,1,0,0,0,0,good,0,university,1,0,0,0,0,0,35,0,1,0,0,0
82050401,44.552238,5.2995391,366,42,.60869563,1,4,.5,.5,0,THB 10000-19999,1,0,1,1,1,1,so-so,0,elementary,0,0,1,1,1,1,69,0,0,0,0,1
82050401,44.552238,5.2995391,366,35,.72916669,1,2,0,0,0,THB20000-29999,0,1,0,1,1,1,good,0,elementary,0,0,1,1,1,0,48,0,0,1,0,0
82050401,44.552238,5.2995391,366,36,.69230771,1,1,0,1,0,THB20000-29999,0,1,1,1,0,1,good,0,upper secondary,0,1,0,0,0,0,52,0,0,0,1,0
82050401,44.552238,5.2995391,366,50,1,0,5,0,.60000002,0,THB30000-39999,0,1,1,1,0,1,so-so,0,elementary,0,0,1,1,1,0,50,0,0,0,1,0
82050401,44.552238,5.2995391,366,24,1,0,5,0,.60000002,0,THB 10000-19999,1,0,1,1,0,0,so-so,0,university,1,0,0,0,1,1,24,1,0,0,0,0
82050702,46.337818,5.6170883,421,40,.76923078,0,4,0,.5,1,THB20000-29999,0,1,1,1,0,1,good,0,college/vocational college,1,0,0,1,0,0,52,0,0,0,1,0
82050702,46.337818,5.6170883,421,14,.63636363,0,4,0,.5,0,THB 10000-19999,1,0,1,1,0,1,good,0,college/vocational college,1,0,0,0,0,0,22,1,0,0,0,0
82050702,46.337818,5.6170883,421,8,.22222222,0,2,0,1,0,THB 10000-19999,1,0,1,1,0,0,good,0,upper secondary,0,1,0,1,1,0,36,0,1,0,0,0
82050702,46.337818,5.6170883,421,9,.23684211,0,4,.5,.25,0,THB 10000-19999,1,0,1,1,0,1,so-so,0,lower than elementary,0,0,0,1,1,0,38,0,1,0,0,0
82050702,46.337818,5.6170883,421,1,.024390243,0,2,0,0,0,THB 10000-19999,1,0,0,0,0,0,good,0,elementary,0,0,1,1,0,0,41,0,0,1,0,0
82050702,46.337818,5.6170883,421,50,.69444442,0,4,.5,.5,0,THB 10000-19999,1,0,0,1,0,1,good,0,lower than elementary,0,0,0,0,1,1,72,0,0,0,0,1
82050702,46.337818,5.6170883,421,34,.52307695,0,11,.63636363,.27272728,0,THB 10000-19999,1,0,1,0,0,0,so-so,0,lower than elementary,0,0,0,1,1,0,65,0,0,0,0,1
82050702,46.337818,5.6170883,421,4,.11764706,0,1,0,1,0,THB 10000-19999,1,0,1,0,0,0,good,0,upper secondary,0,1,0,0,0,0,34,0,1,0,0,0
82050702,46.337818,5.6170883,421,2,.079999998,0,2,.5,.5,0,THB 10000-19999,1,0,0,1,0,0,good,0,college/vocational college,1,0,0,0,0,0,25,1,0,0,0,0
82050702,46.337818,5.6170883,421,40,.74074072,0,3,.33333334,0,0,THB 10000-19999,1,0,1,0,0,1,good,0,elementary,0,0,1,1,1,0,54,0,0,0,1,0
82050702,46.337818,5.6170883,421,16,.2857143,0,4,0,.5,0,THB 10000-19999,1,0,1,0,0,1,good,0,lower than elementary,0,0,0,1,1,0,56,0,0,0,1,0
82050702,46.337818,5.6170883,421,36,1,0,6,.33333334,.33333334,0,THB 10000-19999,1,0,1,1,0,1,good,0,college/vocational college,1,0,0,1,1,0,36,0,1,0,0,0
82050702,46.337818,5.6170883,421,10,.16393442,0,2,.5,1,0,THB20000-29999,0,1,0,1,0,0,so-so,0,university,1,0,0,0,1,1,61,0,0,0,0,1
82050702,46.337818,5.6170883,421,9,.19565217,0,1,0,1,0,<THB10000,0,0,0,0,0,0,good,0,upper secondary,0,1,0,0,0,0,46,0,0,1,0,0
82050702,46.337818,5.6170883,421,35,.546875,0,4,.5,.5,0,THB 10000-19999,1,0,0,1,0,1,so-so,0,lower than elementary,0,0,0,1,1,0,64,0,0,0,0,1
82050702,46.337818,5.6170883,421,41,1,0,3,.33333334,.66666669,0,THB20000-29999,0,1,1,0,0,1,good,0,upper secondary,0,1,0,1,1,0,41,0,0,1,0,0
82050702,46.337818,5.6170883,421,33,1,0,5,.80000001,.40000001,1,THB20000-29999,0,1,1,1,0,1,good,0,university,1,0,0,1,1,0,33,0,1,0,0,0
82050702,46.337818,5.6170883,421,7,.25925925,0,4,.5,0,0,THB 10000-19999,1,0,0,1,0,1,good,0,elementary,0,0,1,1,1,1,27,1,0,0,0,0
82050702,46.337818,5.6170883,421,10,.45454547,0,2,0,.5,0,THB20000-29999,0,1,1,1,0,1,good,0,upper secondary,0,1,0,1,1,0,22,1,0,0,0,0
82050702,46.337818,5.6170883,421,8,.13333334,0,3,.66666669,.33333334,0,<THB10000,0,0,0,0,0,1,good,0,lower than elementary,0,0,0,0,0,0,60,0,0,0,0,1
82050702,46.337818,5.6170883,421,54,.72000003,0,1,1,0,0,<THB10000,0,0,1,1,0,1,good,0,elementary,0,0,1,0,1,0,75,0,0,0,0,1
82050702,46.337818,5.6170883,421,2,.03125,0,10,.30000001,.40000001,0,THB20000-29999,0,1,1,1,0,1,good,0,elementary,0,0,1,1,0,0,64,0,0,0,0,1
82050702,46.337818,5.6170883,421,51,1,0,5,1,.40000001,0,THB 10000-19999,1,0,0,0,0,1,good,0,elementary,0,0,1,1,1,0,51,0,0,0,1,0
82050702,46.337818,5.6170883,421,60,1,0,5,.40000001,.2,0,THB20000-29999,0,1,0,0,0,1,good,0,elementary,0,0,1,1,1,0,60,0,0,0,0,1
82050702,46.337818,5.6170883,421,1,.023809524,0,1,0,1,0,THB 10000-19999,1,0,0,1,0,1,good,0,lower secondary,0,1,0,0,0,0,42,0,0,1,0,0
82060103,42.430336,1.8298261,904,12,.25531915,0,3,.33333334,.33333334,0,THB40000-49999,0,1,0,1,0,0,good,0,university,1,0,0,1,1,0,47,0,0,1,0,0
82060103,42.430336,1.8298261,904,20,.48780489,0,5,.40000001,.2,0,<THB10000,0,0,1,1,0,1,so-so,0,elementary,0,0,1,1,0,1,41,0,0,1,0,0
82060103,42.430336,1.8298261,904,4,.095238097,0,3,.33333334,1,0,THB30000-39999,0,1,1,0,0,0,good,0,lower secondary,0,1,0,1,0,0,42,0,0,1,0,0
82060103,42.430336,1.8298261,904,15,.27272728,0,3,.33333334,0,0,THB 10000-19999,1,0,0,0,0,0,good,0,elementary,0,0,1,1,0,0,55,0,0,0,1,0
82060103,42.430336,1.8298261,904,20,.33898306,0,6,.33333334,.33333334,0,THB20000-29999,0,1,0,0,0,1,good,0,elementary,0,0,1,0,0,1,59,0,0,0,1,0
82060103,42.430336,1.8298261,904,30,.52631581,0,9,.33333334,.11111111,0,THB30000-39999,0,1,0,0,0,1,bad,1,lower than elementary,0,0,0,1,0,0,57,0,0,0,1,0
82060103,42.430336,1.8298261,904,35,1.2962962,0,5,.40000001,0,0,THB20000-29999,0,1,0,0,0,0,so-so,0,elementary,0,0,1,0,0,0,27,1,0,0,0,0
82060103,42.430336,1.8298261,904,8,.1509434,0,4,.5,0,0,<THB10000,0,0,1,1,0,1,bad,1,lower than elementary,0,0,0,1,1,0,53,0,0,0,1,0
82060103,42.430336,1.8298261,904,4,.10810811,0,2,0,0,0,<THB10000,0,0,0,1,0,0,bad,1,elementary,0,0,1,1,1,0,37,0,1,0,0,0
82060103,42.430336,1.8298261,904,30,.46875,0,4,.5,.25,0,<THB10000,0,0,0,0,0,0,good,0,lower secondary,0,1,0,1,0,0,64,0,0,0,0,1
82060103,42.430336,1.8298261,904,1,.028571429,0,6,.5,0,0,<THB10000,0,0,0,0,0,1,so-so,0,elementary,0,0,1,1,0,0,35,0,1,0,0,0
82060103,42.430336,1.8298261,904,6,.33333334,0,7,.5714286,.14285715,0,<THB10000,0,0,0,0,0,1,so-so,0,lower secondary,0,1,0,1,0,1,18,1,0,0,0,0
82060103,42.430336,1.8298261,904,3,.12,0,1,0,1,0,THB50000 and over,0,1,0,0,0,1,good,0,university,1,0,0,0,0,0,25,1,0,0,0,0
82060103,42.430336,1.8298261,904,22,.73333335,0,4,.25,.25,0,<THB10000,0,0,0,0,0,1,so-so,0,upper secondary,0,1,0,1,0,0,30,0,1,0,0,0
82060103,42.430336,1.8298261,904,25,1,0,7,.2857143,.42857143,0,THB 10000-19999,1,0,1,1,0,1,so-so,0,college/vocational college,1,0,0,0,1,0,25,1,0,0,0,0
82060103,42.430336,1.8298261,904,25,.41666666,0,5,.80000001,.2,0,<THB10000,0,0,1,1,0,1,good,0,elementary,0,0,1,1,1,0,60,0,0,0,0,1
82060103,42.430336,1.8298261,904,24,1.0434783,0,4,0,.75,0,THB50000 and over,0,1,0,1,0,0,good,0,university,1,0,0,0,0,0,23,1,0,0,0,0
82060103,42.430336,1.8298261,904,35,.625,1,12,.25,.41666666,0,THB40000-49999,0,1,1,0,0,1,good,0,lower than elementary,0,0,0,0,1,0,56,0,0,0,1,0
82060103,42.430336,1.8298261,904,7,.3888889,0,4,0,.25,0,THB 10000-19999,1,0,1,1,0,1,good,0,upper secondary,0,1,0,0,0,1,18,1,0,0,0,0
82060103,42.430336,1.8298261,904,50,1,0,5,.2,.40000001,0,<THB10000,0,0,0,1,0,1,so-so,0,upper secondary,0,1,0,1,0,0,50,0,0,0,1,0
82060103,42.430336,1.8298261,904,0,0,0,3,.33333334,.66666669,0,<THB10000,0,0,1,1,0,0,good,0,university,1,0,0,1,0,0,50,0,0,0,1,0
82060103,42.430336,1.8298261,904,4,.125,0,3,.33333334,.66666669,0,THB20000-29999,0,1,0,1,1,0,good,0,university,1,0,0,1,0,0,32,0,1,0,0,0
82060103,42.430336,1.8298261,904,5,.10416666,0,2,0,1,0,<THB10000,0,0,1,0,0,0,good,0,lower secondary,0,1,0,1,0,0,48,0,0,1,0,0
82060103,42.430336,1.8298261,904,20,.43478259,0,3,.33333334,0,0,<THB10000,0,0,0,1,0,0,good,0,lower than elementary,0,0,0,1,0,1,46,0,0,1,0,0
82060103,42.430336,1.8298261,904,3,.10714286,0,4,.5,.5,0,THB50000 and over,0,1,1,1,0,0,good,0,upper secondary,0,1,0,1,0,0,28,1,0,0,0,0
82060103,42.430336,1.8298261,904,20,.48780489,0,4,0,.5,0,THB20000-29999,0,1,1,0,0,1,good,0,upper secondary,0,1,0,1,0,0,41,0,0,1,0,0
82060103,42.430336,1.8298261,904,6,.14285715,1,9,.44444445,.11111111,0,<THB10000,0,0,1,1,1,1,so-so,0,elementary,0,0,1,1,1,0,42,0,0,1,0,0
82060103,42.430336,1.8298261,904,10,.17857143,1,3,.66666669,0,0,<THB10000,0,0,0,0,0,1,good,0,lower than elementary,0,0,0,1,0,0,56,0,0,0,1,0
82060103,42.430336,1.8298261,904,7,.13461539,0,2,0,0,0,<THB10000,0,0,1,0,0,1,good,0,lower than elementary,0,0,0,1,0,0,52,0,0,0,1,0
82060103,42.430336,1.8298261,904,40,.68965518,0,3,0,.33333334,0,THB 10000-19999,1,0,1,1,0,1,good,0,upper secondary,0,1,0,1,0,0,58,0,0,0,1,0
82060103,42.430336,1.8298261,904,4,.14285715,0,3,0,0,0,THB 10000-19999,1,0,0,0,0,0,good,0,elementary,0,0,1,0,0,0,28,1,0,0,0,0
82060103,42.430336,1.8298261,904,17,.29824561,0,4,0,0,0,THB30000-39999,0,1,1,1,1,1,so-so,0,lower secondary,0,1,0,1,1,0,57,0,0,0,1,0
82060103,42.430336,1.8298261,904,7,.1891892,0,5,.40000001,.2,0,THB30000-39999,0,1,1,0,0,1,good,0,elementary,0,0,1,1,1,0,37,0,1,0,0,0
82060103,42.430336,1.8298261,904,20,.33333334,1,3,.66666669,0,0,THB 10000-19999,1,0,1,0,0,1,bad,1,elementary,0,0,1,1,1,0,60,0,0,0,0,1
82060103,42.430336,1.8298261,904,22,.48888889,0,4,.25,.75,0,THB20000-29999,0,1,1,0,0,1,good,0,upper secondary,0,1,0,1,0,0,45,0,0,1,0,0
82060103,42.430336,1.8298261,904,30,.45454547,0,1,1,0,0,<THB10000,0,0,0,0,0,1,so-so,0,lower than elementary,0,0,0,0,0,0,66,0,0,0,0,1
82060103,42.430336,1.8298261,904,16,.27118644,0,2,.5,0,0,THB 10000-19999,1,0,0,0,0,1,so-so,0,lower than elementary,0,0,0,1,0,0,59,0,0,0,1,0
82060103,42.430336,1.8298261,904,30,.8108108,0,3,0,.66666669,0,THB 10000-19999,1,0,0,1,0,1,good,0,lower secondary,0,1,0,1,0,0,37,0,1,0,0,0
82060103,42.430336,1.8298261,904,8,.14035088,0,2,0,0,0,<THB10000,0,0,0,1,0,1,so-so,0,lower than elementary,0,0,0,1,1,0,57,0,0,0,1,0
82060103,42.430336,1.8298261,904,0,0,0,2,0,0,0,<THB10000,0,0,0,0,0,0,good,0,elementary,0,0,1,0,1,0,35,0,1,0,0,0
82060103,42.430336,1.8298261,904,18,1,1,5,0,.80000001,1,<THB10000,0,0,1,1,1,1,good,0,upper secondary,0,1,0,0,0,1,18,1,0,0,0,0
82060103,42.430336,1.8298261,904,15,.33333334,0,6,.33333334,0,0,<THB10000,0,0,0,0,0,1,so-so,0,elementary,0,0,1,1,0,0,45,0,0,1,0,0
82060103,42.430336,1.8298261,904,25,1,0,8,.375,.5,0,<THB10000,0,0,1,1,0,1,so-so,0,upper secondary,0,1,0,1,1,0,25,1,0,0,0,0
82060103,42.430336,1.8298261,904,31,1,0,3,.33333334,.66666669,0,THB30000-39999,0,1,1,0,0,1,good,0,upper secondary,0,1,0,1,1,0,31,0,1,0,0,0
82060103,42.430336,1.8298261,904,7,.1891892,0,2,0,0,0,THB 10000-19999,1,0,1,1,0,1,good,0,lower secondary,0,1,0,1,0,0,37,0,1,0,0,0
82060103,42.430336,1.8298261,904,30,.63829786,0,9,0,.55555558,0,THB 10000-19999,1,0,0,0,0,0,good,0,elementary,0,0,1,1,1,0,47,0,0,1,0,0
82060103,42.430336,1.8298261,904,30,.54545456,0,5,.2,.60000002,0,<THB10000,0,0,1,0,0,1,good,0,lower secondary,0,1,0,1,0,0,55,0,0,0,1,0
82060103,42.430336,1.8298261,904,5,.10869565,0,6,.33333334,0,0,<THB10000,0,0,1,0,0,0,so-so,0,lower than elementary,0,0,0,1,0,0,46,0,0,1,0,0
82060103,42.430336,1.8298261,904,4,.18181819,0,5,.40000001,.2,0,THB 10000-19999,1,0,0,0,0,1,good,0,lower secondary,0,1,0,1,1,0,22,1,0,0,0,0
82060103,42.430336,1.8298261,904,8,.25806451,1,3,0,1,0,THB50000 and over,0,1,1,0,0,0,good,0,upper secondary,0,1,0,1,0,0,31,0,1,0,0,0
82060103,42.430336,1.8298261,904,8,.13559322,0,2,0,0,0,THB 10000-19999,1,0,0,1,0,0,good,0,lower than elementary,0,0,0,0,0,0,59,0,0,0,1,0
82060103,42.430336,1.8298261,904,45,1.0227273,0,6,.16666667,.83333331,0,THB20000-29999,0,1,0,1,0,0,good,0,upper secondary,0,1,0,1,1,0,44,0,0,1,0,0
82060103,42.430336,1.8298261,904,30,.6122449,0,10,.60000002,0,0,<THB10000,0,0,0,0,0,0,good,0,elementary,0,0,1,1,1,0,49,0,0,1,0,0
82060103,42.430336,1.8298261,904,5,.1388889,0,5,.40000001,.2,0,<THB10000,0,0,0,0,0,1,so-so,0,lower than elementary,0,0,0,1,0,1,36,0,1,0,0,0
82060103,42.430336,1.8298261,904,4,.097560972,0,5,.2,0,0,<THB10000,0,0,0,0,0,1,bad,1,elementary,0,0,1,1,0,0,41,0,0,1,0,0
82060103,42.430336,1.8298261,904,6,.13953489,1,8,.375,0,0,<THB10000,0,0,0,0,0,0,so-so,0,lower than elementary,0,0,0,1,0,1,43,0,0,1,0,0
82060103,42.430336,1.8298261,904,19,1,0,7,.2857143,0,0,THB 10000-19999,1,0,0,0,0,1,good,0,upper secondary,0,1,0,0,1,1,19,1,0,0,0,0
82060103,42.430336,1.8298261,904,23,.38333333,0,2,.5,.5,0,THB 10000-19999,1,0,0,1,0,0,so-so,0,lower than elementary,0,0,0,0,0,0,60,0,0,0,0,1
82060103,42.430336,1.8298261,904,14,.30434781,0,5,.2,.60000002,0,THB50000 and over,0,1,1,1,0,1,good,0,upper secondary,0,1,0,1,1,0,46,0,0,1,0,0
82060103,42.430336,1.8298261,904,10,.15384616,1,5,.80000001,0,0,<THB10000,0,0,0,1,1,0,good,0,no education,0,0,0,1,0,1,65,0,0,0,0,1
82060103,42.430336,1.8298261,904,4,.081632651,0,5,.40000001,.2,0,<THB10000,0,0,1,0,0,1,good,0,lower than elementary,0,0,0,1,0,0,49,0,0,1,0,0
82060103,42.430336,1.8298261,904,20,.30769232,0,2,1,0,0,<THB10000,0,0,1,0,0,1,bad,1,lower than elementary,0,0,0,1,1,0,65,0,0,0,0,1
82060103,42.430336,1.8298261,904,6,.071428575,0,2,.5,0,0,<THB10000,0,0,0,0,0,0,bad,1,lower than elementary,0,0,0,0,0,1,84,0,0,0,0,1
82060103,42.430336,1.8298261,904,20,.41666666,0,4,.25,0,0,THB40000-49999,0,1,1,0,0,1,good,0,elementary,0,0,1,1,1,0,48,0,0,1,0,0
82060103,42.430336,1.8298261,904,10,.18181819,0,8,.125,.75,0,THB20000-29999,0,1,0,0,0,1,so-so,0,lower than elementary,0,0,0,1,1,0,55,0,0,0,1,0
82060103,42.430336,1.8298261,904,5,.18518518,0,3,.33333334,.66666669,0,THB30000-39999,0,1,1,0,0,0,good,0,elementary,0,0,1,1,0,0,27,1,0,0,0,0
82060103,42.430336,1.8298261,904,2,.057142857,0,2,0,1,0,THB20000-29999,0,1,0,0,0,0,good,0,upper secondary,0,1,0,1,0,0,35,0,1,0,0,0
82060103,42.430336,1.8298261,904,20,.41666666,1,4,0,.5,0,THB 10000-19999,1,0,1,0,0,0,good,0,lower than elementary,0,0,0,1,0,0,48,0,0,1,0,0
82060103,42.430336,1.8298261,904,10,.32258064,1,4,.5,.5,0,THB 10000-19999,1,0,0,0,0,1,so-so,0,upper secondary,0,1,0,1,1,0,31,0,1,0,0,0
82060103,42.430336,1.8298261,904,15,.44117647,1,3,0,.33333334,0,THB40000-49999,0,1,1,1,0,1,good,0,college/vocational college,1,0,0,0,0,0,34,0,1,0,0,0
82060103,42.430336,1.8298261,904,40,.60606062,0,5,.2,.40000001,0,<THB10000,0,0,1,0,0,1,so-so,0,lower than elementary,0,0,0,1,1,0,66,0,0,0,0,1
82060103,42.430336,1.8298261,904,30,.54545456,0,5,.2,.2,0,THB20000-29999,0,1,1,1,0,1,so-so,0,lower than elementary,0,0,0,1,0,0,55,0,0,0,1,0
82060103,42.430336,1.8298261,904,20,.30303031,0,7,.5714286,.2857143,0,<THB10000,0,0,0,0,0,1,bad,1,lower than elementary,0,0,0,1,1,0,66,0,0,0,0,1
82060103,42.430336,1.8298261,904,30,.625,0,6,.33333334,.33333334,0,THB50000 and over,0,1,0,0,0,1,good,0,elementary,0,0,1,1,1,0,48,0,0,1,0,0
82060103,42.430336,1.8298261,904,5,.16129032,0,9,.77777779,.11111111,0,THB20000-29999,0,1,0,1,0,1,good,0,lower secondary,0,1,0,1,0,0,31,0,1,0,0,0
82060103,42.430336,1.8298261,904,30,.69767439,0,3,0,0,0,THB 10000-19999,1,0,1,0,0,0,good,0,elementary,0,0,1,0,0,0,43,0,0,1,0,0
82060103,42.430336,1.8298261,904,8,.21052632,0,4,.5,.25,0,<THB10000,0,0,0,1,0,0,good,0,elementary,0,0,1,1,0,0,38,0,1,0,0,0
82060103,42.430336,1.8298261,904,19,.35849056,0,8,.125,.5,0,<THB10000,0,0,1,1,1,1,bad,1,lower than elementary,0,0,0,0,0,0,53,0,0,0,1,0
82060103,42.430336,1.8298261,904,3,.069767445,0,3,.33333334,.33333334,0,<THB10000,0,0,0,0,0,1,bad,1,lower than elementary,0,0,0,0,1,0,43,0,0,1,0,0
82060103,42.430336,1.8298261,904,22,.62857145,0,2,0,.5,0,<THB10000,0,0,1,1,0,1,good,0,elementary,0,0,1,0,0,0,35,0,1,0,0,0
82060103,42.430336,1.8298261,904,3,.06122449,0,2,0,1,0,THB30000-39999,0,1,1,0,0,1,good,0,university,1,0,0,1,0,0,49,0,0,1,0,0
82060103,42.430336,1.8298261,904,27,1,0,8,.125,.5,0,THB20000-29999,0,1,1,0,0,1,good,0,college/vocational college,1,0,0,0,1,0,27,1,0,0,0,0
82060103,42.430336,1.8298261,904,7,.1891892,0,2,0,0,0,THB 10000-19999,1,0,1,1,0,1,good,0,lower secondary,0,1,0,1,0,0,37,0,1,0,0,0
82060103,42.430336,1.8298261,904,10,.1923077,0,2,0,.5,0,THB20000-29999,0,1,1,0,0,1,good,0,university,1,0,0,0,0,0,52,0,0,0,1,0
82060103,42.430336,1.8298261,904,10,.3125,0,4,.25,.25,0,THB 10000-19999,1,0,1,1,0,1,good,0,elementary,0,0,1,1,0,0,32,0,1,0,0,0
82060103,42.430336,1.8298261,904,30,.78947371,1,7,.2857143,.14285715,0,THB20000-29999,0,1,1,0,0,1,good,0,elementary,0,0,1,1,1,0,38,0,1,0,0,0
82060103,42.430336,1.8298261,904,21,.46666667,0,2,0,.5,0,THB 10000-19999,1,0,0,0,1,1,so-so,0,upper secondary,0,1,0,0,0,0,45,0,0,1,0,0
82060103,42.430336,1.8298261,904,8,.17777778,0,3,1,.33333334,0,THB50000 and over,0,1,0,0,0,0,good,0,elementary,0,0,1,1,0,0,45,0,0,1,0,0
82060103,42.430336,1.8298261,904,5,.15625,0,3,.33333334,0,0,THB30000-39999,0,1,0,0,0,1,so-so,0,university,1,0,0,1,0,0,32,0,1,0,0,0
82060103,42.430336,1.8298261,904,15,.3125,0,3,0,.66666669,0,THB 10000-19999,1,0,1,1,0,0,good,0,lower than elementary,0,0,0,0,0,0,48,0,0,1,0,0
82060103,42.430336,1.8298261,904,3,.083333336,1,5,0,.2,1,THB 10000-19999,1,0,0,0,0,0,so-so,0,elementary,0,0,1,1,0,0,36,0,1,0,0,0
82060103,42.430336,1.8298261,904,6,.13953489,0,2,0,.5,0,THB 10000-19999,1,0,0,0,0,1,so-so,0,elementary,0,0,1,1,0,0,43,0,0,1,0,0
82060103,42.430336,1.8298261,904,10,.35714287,1,4,.5,.5,0,<THB10000,0,0,1,0,0,1,so-so,0,lower secondary,0,1,0,1,0,0,28,1,0,0,0,0
82060103,42.430336,1.8298261,904,6,.12765957,0,1,0,1,0,THB50000 and over,0,1,1,0,0,1,good,0,university,1,0,0,0,0,0,47,0,0,1,0,0
82060103,42.430336,1.8298261,904,12,.26666668,0,7,.5714286,.14285715,0,THB 10000-19999,1,0,0,1,1,1,good,0,university,1,0,0,0,0,0,45,0,0,1,0,0
